CLAVE,DESCRIPCION,UNIDAD DE PRESENTACION,NIVEL DE ATENCION,GRUPO TERAPEUTICO,INDICACIONES
601251929,BOLSAS BOLSA DE PAPEL GRADO MeDICO CON POROSIDAD CONTROLADA HIDRoFUGO PARA ESTERILIZAR CON GAS O VAPOR CON O SIN TRATAMIENTO ANTIBACTERIANO CON REACTIVO QUiMICO IMPRESO Y PELiCULA PLaSTICA TRANSPARENTE TERMOSOLDABLE DE 400 X  580 CM ENVASE CON 250 PIEZAS,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601252653,BOLSAS BOLSA DE PAPEL GRADO MeDICO PARA ESTERILIZAR CON GAS O VAPOR CON O SIN TRATAMIENTO ANTIBACTERIANO CON REACTIVO QUiMICO IMPRESO Y SISTEMA DE APERTURA MEDIDAS 75 X 230 X 40 CM ENVASE CON 1000 PIEZAS,PIEZA,1er Nivel,Central de equipos y esterilizacion,0
601252679,BOLSAS BOLSA DE PAPEL GRADO MeDICO PARA ESTERILIZAR CON GAS O VAPOR CON O SIN TRATAMIENTO ANTIBACTERIANO CON REACTIVO QUiMICO IMPRESO Y SISTEMA DE APERTURA MEDIDAS 120 X 260 X 40 CM ENVASE CON 1000 PIEZAS,PIEZA,1er Nivel,Central de equipos y esterilizacion,0
601252760,BOLSAS BOLSA DE PAPEL GRADO MeDICO PARA ESTERILIZAR CON GAS O VAPOR CON O SIN TRATAMIENTO ANTIBACTERIANO CON REACTIVO QUiMICO IMPRESO Y SISTEMA DE APERTURA MEDIDAS 60 X 180 X 30 CM ENVASE CON 1000 PIEZAS,PIEZA,1er Nivel,Central de equipos y esterilizacion,0
601252828,BOLSAS BOLSA DE PAPEL GRADO MeDICO PARA ESTERILIZAR CON GAS O VAPOR CON O SIN TRATAMIENTO ANTIBACTERIANO CON REACTIVO QUiMICO IMPRESO Y SISTEMA DE APERTURA BOLSA PARA ESTERILIZACIoN CON GAS O VAPOR MEDIDAS  90 X 125 X 50 CM ENVASE CON 1000 PIEZAS,PIEZA,1er Nivel,Central de equipos y esterilizacion,0
601252836,BOLSAS BOLSA DE PAPEL GRADO MeDICO PARA ESTERILIZAR CON GAS O VAPOR CON O SIN TRATAMIENTO ANTIBACTERIANO CON REACTIVO QUiMICO IMPRESO Y SISTEMA DE APERTURA MEDIDAS 25 X 38 X 8 CM ENVASE CON 250 A 500 PIEZAS,PIEZA,1er Nivel,Central de equipos y esterilizacion,0
601252869,BOLSAS BOLSA DE PAPEL GRADO MeDICO PARA ESTERILIZAR CON GAS O VAPOR CON O SIN TRATAMIENTO ANTIBACTERIANO CON REACTIVO QUiMICO IMPRESO Y SISTEMA DE APERTURA MEDIDAS 110 X 180 X 40 CM  ENVASE CON 1000 PIEZAS,PIEZA,2do y 3er Nivel,Central de equipos y esterilizacion,0
601252877,BOLSAS BOLSA DE PAPEL GRADO MeDICO PARA ESTERILIZAR CON GAS O VAPOR CON O SIN TRATAMIENTO ANTIBACTERIANO CON REACTIVO QUiMICO IMPRESO Y SISTEMA DE APERTURA MEDIDAS 180 X 330 X 60 CM  ENVASE CON 1000 PIEZAS,PIEZA,2do y 3er Nivel,Central de equipos y esterilizacion,0
601253545,BOLSAS PARA  ALIMENTACIoN PARENTERAL PARA  ADULTO DE 3 LITROS ESTeRIL  AToXICA  DE  ETILVINIL  ACETATO  CON  CaPSULA  DE INYECCIoN  PARA  MEDICAMENTOS  CON  CONEXIoN  LUER  LOCK PARA  EL  SISTEMA  DE  LLENADO  CON  PINZA  PARA  SELLADO HERMeTICO CON ESCALA DE MEDICIoN CADA 100 ML SISTEMA PARA LLENADO DE 3 ViAS CON CATeTER LUER LOCK A LA BOLSA Y BAYONETAS A SUS EXTREMOS DISTALES Y CON UN FILTRO PARA ENTRADA DE AIRE EN CADA UNA DE LAS BAYONETAS Y PINZAS PARA INTERRUPCIoN DE FLUJO Y ASA PARA COLGAR PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601300015,BOTAS BOTA QUIRuRGICA DE TELA NO TEJIDA 100porciento DE POLIPROPILENO TIPO SMS DE 35 GM2 MiNIMO IMPERMEABLE A LA PENETRACIoN DE LiQUIDOS Y FLUIDOS ANTIESTaTICA CON DOS CINTAS DE SUJECIoN DESECHABLE PAR,PIEZA,2do y 3er Nivel,Materiales de uso diverso y quirofano,0
601320054,BRAZALETES PARA IDENTIFICACIoN DE PLaSTICO ADULTO ENVASE CON 100 PIEZAS,PIEZA,1er Nivel,Medicas y quirurgicas,0
601650849,CATeTERES PARA   CATETERISMO   VENOSO   CENTRAL   DE   DOBLE LUMEN DE INSERCIoN PERIFeRICA DE POLIURETANO O ELASToMERO DE SILICoN CON AGUJA INTRODUCTORA CON FUNDA O CAMISA DESPRENDIBLE ESTeRIL Y DESECHABLE TAMAnO NEONATAL CALIBRE 19 A 30 FR PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601660103,CATeTERES PARA VENOCLISIS DE FLUOROPOLiMEROS (POLITETRAFLUORETILENO FLUORETILENPROPILENO Y ETILENTRIFLUORETILENO) O POLIURETANO RADIOPACO CON AGUJA LONGITUD 1724 MM CALIBRE 24 G ENVASE CON 50 PIEZAS*PARA LA ADQUISICIoN DE ESTAS CLAVES DEBERa ACATARSE EL MATERIAL ESPECiFICO QUE SOLICITE CADA INSTITUCIoN,PIEZA,1er Nivel,Medicas y quirurgicas,0
601660657,SONDAS PARA ESoFAGO DE TRES ViAS PUNTA CERRADA CON CUATRO ORIFICIOS DE LaTEX CON ARILLO RADIOPACO ESTeRIL Y DESECHABLE TIPO SENGSTAKEN BLAKEMORE LONGITUD 100 CM CALIBRE 16 FR PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601662141,CATeTERES PARA   DIaLISIS   PERITONEAL   DE   INSTALACIoN   SUBCUTaNEA BLANDO  DE  SILICoN  CON  DOS  COJINETES  DE  POLIeSTER  O DACRoN  CON  CONECTOR  TAPoN  Y  SEGURO  CON  BANDA RADIOPACA RADIOPACA ESTeRIL Y DESECHABLE TIPO COLA DE COCHINO TAMAnO ADULTO PIEZA EL TAMAnO DEL CATeTER SERa SELECCIONADO POR LAS INSTITUCIONES,PIEZA,2do y 3er Nivel,Nefrologia pediatria o cirugia general,0
601664220,CATeTER PERIFeRICO DE SEGURIDAD PARA LA INFUSIoN DE SOLUCIONES INTRAVENOSAS DE POLIURETANO O FLUORETILENOPROPILENO RADIOPACO CON O SIN ALETAS PARA FIJACIoN LA AGUJA CONTIENE UN DISPOSITIVO DE SEGURIDAD QUE LA INACTIVA CUANDO SE RETIRA DEL CATeTER Y TAPoN PROTECTOR ESTeRIL Y DESECHABLE CALIBRE 16 G LONGITUD 4552 MM PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601664238,CATeTER PERIFeRICO DE SEGURIDAD PARA LA INFUSIoN DE SOLUCIONES INTRAVENOSAS DE POLIURETANO O FLUORETILENOPROPILENO RADIOPACO CON O SIN ALETAS PARA FIJACIoN LA AGUJA CONTIENE UN DISPOSITIVO DE SEGURIDAD QUE LA INACTIVA CUANDO SE RETIRA DEL CATeTER Y TAPoN PROTECTOR ESTeRIL Y DESECHABLE CALIBRE 18 G LONGITUD 2834 MM PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601664279,CATeTER PERIFeRICO DE SEGURIDAD PARA LA INFUSIoN DE SOLUCIONES INTRAVENOSAS DE POLIURETANO O FLUORETILENOPROPILENO RADIOPACO CON O SIN ALETAS PARA FIJACIoN LA AGUJA CONTIENE UN DISPOSITIVO DE SEGURIDAD QUE LA INACTIVA CUANDO SE RETIRA DEL CATeTER Y TAPoN PROTECTOR ESTeRIL Y DESECHABLE CALIBRE 22 G LONGITUD 2327 MM PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601664287,CATeTER PERIFeRICO DE SEGURIDAD PARA LA INFUSIoN DE SOLUCIONES INTRAVENOSAS DE POLIURETANO O FLUORETILENOPROPILENO RADIOPACO CON O SIN ALETAS PARA FIJACIoN LA AGUJA CONTIENE UN DISPOSITIVO DE SEGURIDAD QUE LA INACTIVA CUANDO SE RETIRA DEL CATeTER Y TAPoN PROTECTOR ESTeRIL Y DESECHABLE CALIBRE 24 G LONGITUD 1724 MM PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601670466,CaNULAS OROFARiNGEAS DE PLaSTICO TRANSPARENTE O TRANSLUCIDO TIPO GUEDELBERMAN TAMAnO 2 LONGITUD 70 MM PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601670482,CaNULAS OROFARiNGEAS DE PLaSTICO TRANSPARENTE O TRANSLUCIDO TIPO GUEDELBERMAN TAMAnO 4 LONGITUD 90 MM PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601670789,CATeTERES PARA  CATETERISMO  VENOSO  CENTRAL  RADIOPACO  ESTeRIL  Y DESECHABLE DE POLIURETANO QUE PERMITA RETIRAR LA AGUJA Y EL MANDRIL UNA VEZ INSTALADO LONGITUD 60 A 70 CM CALIBRE L6  G  CON  AGUJA  DE  35  A  65  CM  DE  LARGO  DE  PARED DELGADA  CALIBRE  L4  G  CON  MANDRIL  Y  ADAPTADOR  PARA VENOCLISIS LUER LOCK PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601673312,CaNULAS OROFARiNGEAS DE PLaSTICO TRANSPARENTE O TRANSLUCIDO TIPO GUEDELBERMAN TAMAnO 1 LONGITUD 60 MM PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601673320,CaNULAS OROFARiNGEAS DE PLaSTICO TRANSPARENTE O TRANSLUCIDO TIPO GUEDELBERMAN TAMAnO 3 LONGITUD 80 MM PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601673387,CATeTERES PARA EMBOLECTOMiA ESTeRILES Y DESECHABLES MODELO FOGARTY LONGITUD 80 CM  CALIBRE 3 FR PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601673403,CATeTERES PARA EMBOLECTOMiA ESTeRILES Y DESECHABLES MODELO FOGARTY LONGITUD 80 CM  CALIBRE 4 FR PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601673429,CATeTERES PARA EMBOLECTOMiA ESTeRILES Y DESECHABLES MODELO FOGARTY LONGITUD  80 CM CALIBRE 6 FR PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601673437,CATeTERES PARA EMBOLECTOMiA ESTeRILES Y DESECHABLES MODELO FOGARTY LONGITUD 80 CM CALIBRE 7 FR PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601675010,CATeTERES PARA SUMINISTRO DE OXiGENO CON TUBO DE CONEXIoN Y CaNULA NASAL DE PLaSTICO CON DIaMETRO INTERNO DE 20 MM LONGITUD 180 CM PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601676638,CATeTERES PARA VASOS UMBILICALES RADIOPACOS   DE  CLORURO  DE  POLIVINILO  O   POLIURETANO ESTeRILES Y DESECHABLES LONGITUD 35 A 38 CM CALIBRE  35 FR CON ACOTACIONES A 510 Y 15 CM PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas Neonatologia,0
601676646,CATeTERES PARA VASOS UMBILICALES RADIOPACOS   DE  CLORURO  DE  POLIVINILO  O   POLIURETANO ESTeRILES Y DESECHABLES LONGITUD 35 A 38 CM CALIBRE 50 FR CON ACOTACIONES A 510 Y 15 CM PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas Neonatologia,0
601676653,CATeTERES PARA CATETERISMO VENOSO CENTRAL CALIBRE 7 FR X 20 CM DE LONGITUD DE POLIURETANO O SILICoN CON PUNTA FLEXIBLE RADIOPACO CON DOS LuMENES INTERNOS DISTAL CALIBRE 16 O 18 G Y PROXIMAL CALIBRE 14 G O 16 G O 18 G DISPOSITIVO DE FIJACIoN AJUSTABLE CON MiNIMO UNA CaPSULA DE INYECCIoN Y EQUIPO DE COLOCACIoN QUE CONTIENE JERINGA CON CAPACIDAD MiNIMA DE 5 CC AGUJA CALIBRE 18 G DE 635 A 720 CM DE LONGITUD GUiA DE ALAMBRE DE 45 CM A 70 CM CON PUNTA FLEXIBLE EN J CONTENIDA EN FUNDA DE PLaSTICO CON DISPENSADOR DILATADOR VASCULAR Y SISTEMA PARA EVITAR EXTRAVASACIoN DE SANGRE ESTeRIL Y DESECHABLE PIEZA * EN LA ADQUISICIoN DE ESTA CLAVE DEBERa ACATARSE EL MATERIAL ESPECiFICO QUE SOLICITE CADA INSTITUCIoN,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601676661,CATeTERES PARA CATETERISMO VENOSO CENTRAL CALIBRE 7 FR X 20 CM DE LONGITUD  DE  POLIURETANO  O  SILICoN  CON  PUNTA  FLEXIBLE RADIOPACO CON TRES LuMENES INTERNOS DISTAL CALIBRE 16 G MEDIO CALIBRE 18 G Y PROXIMAL CALIBRE 18 G DISPOSITIVO DE FIJACIoN AJUSTABLE CON MiNIMO DOS CaPSULAS DE INYECCIoN Y EQUIPO DE COLOCACIoN QUE CONTIENE JERINGA CON CAPACIDAD MiNIMA DE 5 CC AGUJA CALIBRE 17 G O 18 G DE 635 CM A 720 CM DE LONGITUD GUiA DE ALAMBRE DE 45 CM A 70 CM DE PUNTA FLEXIBLE EN J CONTENIDA EN FUNDA DE PLaSTICO CON DISPENSADOR DILATADOR VASCULAR Y SISTEMA PARA EVITAR EXTRAVASACIoN DE SANGRE ESTeRIL Y DESECHABLE PIEZA EN  LA  ADQUISICIoN  DE  ESTA  CLAVE  DEBERa  ACATARSE  EL MATERIAL ESPECiFICO QUE SOLICITE CADA INSTITUCIoN,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601676885,CATeTERES PARA CATETERISMO VENOSO CENTRAL CALIBRE 5 FR X 20 CM DE LONGITUD  DE  POLIURETANO  O  SILICoN  CON  PUNTA  FLEXIBLE RADIOPACO   CON   LUMEN   INTERNO   DISTAL   CALIBRE   16   G DISPOSITIVO DE FIJACIoN AJUSTABLE Y EQUIPO DE COLOCACIoN QUE CONTIENE JERINGA CON CAPACIDAD MiNIMA DE 5 CC AGUJA CALIBRE 16 G O 18 G DE 635 A 720 CM DE LONGITUD GUiA DE ALAMBRE DE 45 A 70 CM CON PUNTA FLEXIBLE EN JCONTENIDA EN FUNDA DE PLaSTICO CON DISPENSADOR DILATADOR VASCULAR Y SISTEMA PARA EVITAR EXTRAVASACIoN DE SANGRE ESTeRIL Y DESECHABLE PIEZA *EN LA ADQUISICIoN DE ESTA CLAVE DEBERa ACATARSE EL MATERIAL ESPECiFICO QUE SOLICITE CADA INSTITUCIoN,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601678089,SONDAS PARA ALIMENTACIoN DE PLaSTICO TRANSPARENTE ESTeRIL Y DESECHABLE CON UN ORIFICIO EN EL EXTREMO PROXIMAL Y OTRO EN LOS PRIMEROS 2 CM TAMAnO INFANTIL LONGITUD 385 CM CALIBRE 8 FR,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601678139,SONDAS PARA   DRENAJE   URINARIO   DE   PERMANENCIA   PROLONGADA DE ELASToMERO DE SILICoN CON GLOBO DE AUTORRETENCIoN DE 5 ML ESTeRIL Y DESECHABLE TIPO FOLEY DE DOS ViAS CALIBRE 16 FR PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601678147,SONDAS PARA   DRENAJE   URINARIO   DE   PERMANENCIA   PROLONGADA DE ELASToMERO DE SILICoN CON GLOBO DE AUTORRETENCIoN DE 5 ML ESTeRIL Y DESECHABLE TIPO FOLEY DE DOS ViAS CALIBRE 18 FR PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601678782,CATeTERES CATeTER VENOSO SUBCUTaNEO IMPLANTABLE QUE CONTIENE UN CONTENEDOR METaLICO DE TITANIO CON MEMBRANA DE SILICoN O POLIURETANO PARA PUNCIONAR Y UN CATeTER DE ELASToMERO DE SILICoN PARA LA ADMINISTRACIoN DE BOLO O INFUSIoN CONTINUA ESTeRIL Y DESECHABLE CALIBRE 5 FR PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601680077,SONDAS PARA ASPIRAR SECRECIONES DE PLaSTICO CON VaLVULA DE CONTROL ESTeRIL Y DESECHABLE TAMAnO ADULTO LONGITUD 55 CM CALIBRE 18 FR DIaMETRO EXTERNO 60 MM PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601680085,SONDAS PARA ASPIRAR SECRECIONES DE PLaSTICO CON VaLVULA DE CONTROL ESTeRIL Y DESECHABLE TAMAnO INFANTIL LONGITUD 55 CM CALIBRE 10 FR DIaMETRO EXTERNO 33 MM PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601680945,CaNULAS PARA TRAQUEOSTOMiA ADULTO DE CLORURO DE POLIVINILO CON BALoN CURVADA CINTA DE FIJACIoN GLOBO DE BAJA PRESIoN Y ALTO VOLUMEN RADIOPACA CON ENDOCaNULA PLACA DE RETENCIoN DE LA ENDOCaNULA Y GUiA DE INSERCIoN ESTeRIL Y DESECHABLE DIaMETRO INTERNO 70 MM � 02 MM DIaMETRO EXTERNO 94 MM � 06 MM LONGITUD 70 MM � 5 MM  PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601681315,TUBOS ENDOTRAQUEALES DE PLaSTICO GRADO MeDICO TRANSPARENTE CON GLOBO Y ESPIRAL DE ALAMBRE CON BALoN Y CONECTOR RADIOPACO ESTeRIL LONGITUD 2830 CM CALIBRE 34 FR PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601681752,SONDAS PARA DRENAJE URINARIO DE LaTEX PUNTA REDONDA TIPO NELATON LONGITUD 40 CM  CALIBRE 8 FR PIEZA,PIEZA,1er Nivel,Medicas y quirurgicas,0
601682446,TUBOS ENDOTRAQUEALES DE PLaSTICO GRADO MeDICO CON MARCA RADIOPACA ESTeRILES DESECHABLES CON GLOBO DE ALTO VOLUMEN Y BAJA PRESIoN INCLUYE UNA VaLVULA UN CONECTOR Y UNA ESCALA EN MM PARA DETERMINAR LA PROFUNDIDAD DE LA COLOCACIoN DEL TUBO CON ORIFICIO TIPO MURPHY EMPAQUE INDIVIDUAL DIaMETRO INTERNO 60 MM  CALIBRE 24 FR PIEZA,PIEZA,2do y 3er Nivel,Anestesiologia,0
601682453,CATeTERES PARA CATETERISMO VENOSO CENTRAL RADIOPACO ESTeRIL Y DESECHABLE DE POLIURETANO QUE PERMITA RETIRAR LA AGUJA Y EL MANDRIL UNA VEZ INSTALADO LONGITUD 305 CM CALIBRE L6 G CON AGUJA DE 52 A 65 CM DE LARGO DE PARED DELGADA CALIBRE L4 G CON MANDRIL Y ADAPTADOR PARA VENOCLISIS LUER LOCK PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601682511,TUBOS ENDOTRAQUEALES DE PLaSTICO GRADO MeDICO CON MARCA RADIOPACA ESTeRILES DESECHABLES CON GLOBO DE ALTO VOLUMEN Y BAJA PRESIoN INCLUYE UNA VaLVULA UN CONECTOR Y UNA ESCALA EN MM PARA DETERMINAR LA PROFUNDIDAD DE LA COLOCACIoN DEL TUBO CON ORIFICIO TIPO MURPHY EMPAQUE INDIVIDUAL DIaMETRO INTERNO 70 MM  CALIBRE 28 FR PIEZA,PIEZA,2do y 3er Nivel,Anestesiologia,0
601682529,TUBOS ENDOTRAQUEALES DE PLaSTICO GRADO MeDICO CON MARCA RADIOPACA ESTeRILES DESECHABLES CON GLOBO DE ALTO VOLUMEN Y BAJA PRESIoN INCLUYE UNA VaLVULA UN CONECTOR Y UNA ESCALA EN MM PARA DETERMINAR LA PROFUNDIDAD DE LA COLOCACIoN DEL TUBO CON ORIFICIO TIPO MURPHY EMPAQUE INDIVIDUAL DIaMETRO INTERNO 75 MM  CALIBRE 30 FR PIEZA,PIEZA,2do y 3er Nivel,Anestesiologia,0
601682537,TUBOS ENDOTRAQUEALES DE PLaSTICO GRADO MeDICO CON MARCA RADIOPACA ESTeRILES DESECHABLES CON GLOBO DE ALTO VOLUMEN Y BAJA PRESIoN INCLUYE UNA VaLVULA UN CONECTOR Y UNA ESCALA EN MM PARA DETERMINAR LA PROFUNDIDAD DE LA COLOCACIoN DEL TUBO CON ORIFICIO TIPO MURPHY EMPAQUE INDIVIDUAL DIaMETRO INTERNO 80 MM  CALIBRE 32 FR PIEZA,PIEZA,2do y 3er Nivel,Anestesiologia,0
601682552,TUBOS ENDOTRAQUEALES DE PLaSTICO GRADO MeDICO CON MARCA RADIOPACA ESTeRILES DESECHABLES CON GLOBO DE ALTO VOLUMEN Y BAJA PRESIoN INCLUYE UNA VaLVULA UN CONECTOR Y UNA ESCALA EN MM PARA DETERMINAR LA PROFUNDIDAD DE LA COLOCACIoN DEL TUBO CON ORIFICIO TIPO MURPHY EMPAQUE INDIVIDUAL DIaMETRO INTERNO 85 MM  CALIBRE 34 FR PIEZA,PIEZA,2do y 3er Nivel,Anestesiologia,0
601683311,SONDAS PARA DRENAJE URINARIO DE LaTEX CON GLOBO DE AUTORRETENCIoN DE 3 ML CON VaLVULA PARA JERINGA ESTeRIL Y DESECHABLE TIPO FOLEY DE DOS ViAS CALIBRE 8 FR PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601684277,SONDAS GASTROINTESTINALES DESECHABLES Y CON MARCA RADIOPACA TIPO LEVIN CALIBRE 12 FR PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601684418,SONDAS GASTROINTESTINALES DESECHABLES Y CON MARCA RADIOPACA TIPO LEVIN CALIBRE 18 FR PIEZA,PIEZA,2do y 3er Nivel,Medicas y quirurgicas,0
601685340,TUBOS ENDOTRAQUEALES SIN GLOBO DE ELASToMERO DE SILICoN TRANSPARENTE GRADUADOS CON MARCA RADIOPACA ESTeRILES Y DESECHABLES DIaMETRO INTERNO 35 MM CALIBRE 14 FR PIEZA,PIEZA,2do y 3er Nivel,Anestesiologia,0
601685365,TUBOS ENDOTRAQUEALES SIN GLOBO DE ELASToMERO DE SILICoN TRANSPARENTE GRADUADOS CON MARCA RADIOPACA ESTeRILES Y DESECHABLES DIaMETRO INTERNO 40 MM CALIBRE 16 FR PIEZA,PIEZA,2do y 3er Nivel,Anestesiologia,0
601685381,TUBOS ENDOTRAQUEALES SIN GLOBO DE ELASToMERO DE SILICoN TRANSPARENTE GRADUADOS CON MARCA RADIOPACA ESTeRILES Y DESECHABLES DIaMETRO INTERNO 45 MM CALIBRE 18 FR PIEZA,PIEZA,2do y 3er Nivel,Anestesiologia,0
601685399,TUBOS ENDOTRAQUEALES SIN GLOBO DE ELASToMERO DE SILICoN TRANSPARENTE GRADUADOS CON MARCA RADIOPACA ESTeRILES Y DESECHABLES DIaMETRO INTERNO 50 MM CALIBRE 20 FR PIEZA,PIEZA,2do y 3er Nivel,Anestesiologia,0
601686439,SONDAS URETRALES PARA IRRIGACIoN CONTINUA DE LaTEX CON GLOBO DE 30 ML Y VaLVULA TIPO FOLEYOWEN (DE 3 ViAS) CALIBRE 20 FR PIEZA,PIEZA,2do y 3er Nivel,Urologia y medicas y quirurgicas,0
601686454,SONDAS URETRALES PARA IRRIGACIoN CONTINUA DE LaTEX CON GLOBO DE 30 ML Y VaLVULA TIPO FOLEYOWEN (DE 3 ViAS) CALIBRE 22 FR PIEZA,PIEZA,2do y 3er Nivel,Urologia y medicas y quirurgicas,0
601686512,SONDAS URETRALES PARA IRRIGACIoN CONTINUA DE LaTEX CON GLOBO DE 30 ML Y VaLVULA TIPO FOLEYOWEN (DE 3 ViAS) CALIBRE 24 FR PIEZA,PIEZA,2do y 3er Nivel,Urologia y medicas y quirurgicas,0
601686595,SONDAS PARA DRENAJE URINARIO DE LaTEX PUNTA REDONDA TIPO NELATON LONGITUD 40 CM CALIBRE 10 FR PIEZA,PIEZA,1er Nivel,Medicas y quirurgicas,0
601686603,CATeTERES PARA VENOCLISIS DE FLUOROPOLiMEROS (POLITETRAFLUORETILENO FLUORETILENPROPILENO Y ETILENTRIFLUORETILENO) O POLIURETANO RADIOPACO CON AGUJA LONGITUD 4652 MM CALIBRE 14 G ENVASE CON 50 PIEZAS*PARA LA ADQUISICIoN DE ESTAS CLAVES DEBERa ACATARSE EL MATERIAL ESPECiFICO QUE SOLICITE CADA INSTITUCIoN,PIEZA,1er Nivel,Medicas y quirurgicas,0
601686611,SONDAS PARA DRENAJE URINARIO DE LaTEX PUNTA REDONDA TIPO NELATON LONGITUD 40 CM  CALIBRE 12 FR PIEZA,PIEZA,1er Nivel,Medicas y quirurgicas,0
601686629,CATeTERES PARA VENOCLISIS DE FLUOROPOLiMEROS (POLITETRAFLUORETILENO FLUORETILENPROPILENO Y ETILENTRIFLUORETILENO) O POLIURETANO RADIOPACO CON AGUJA LONGITUD 4652 MM CALIBRE 16 GENVASE CON 50 PIEZAS*PARA LA ADQUISICIoN DE ESTAS CLAVES DEBERa ACATARSE EL MATERIAL ESPECiFICO QUE SOLICITE CADA INSTITUCIoN,PIEZA,1er Nivel,Medicas y quirurgicas,0
601686637,SONDAS PARA DRENAJE URINARIO DE LaTEX PUNTA REDONDA TIPO NELATON LONGITUD 40 CM  CALIBRE 14 FR PIEZA,PIEZA,1er Nivel,Medicas y quirurgicas,0
601686645,CATeTERES PARA VENOCLISIS DE FLUOROPOLiMEROS (POLITETRAFLUORETILENO FLUORETILENPROPILENO Y ETILENTRIFLUORETILENO) O POLIURETANO RADIOPACO CON AGUJA LONGITUD 2834 MM CALIBRE 18 G ENVASE CON 50 PIEZAS*PARA LA ADQUISICIoN DE ESTAS CLAVES DEBERa ACATARSE EL MATERIAL ESPECiFICO QUE SOLICITE CADA INSTITUCIoN,PIEZA,1er Nivel,Medicas y quirurgicas,0
601686652,SONDAS PARA DRENAJE URINARIO DE LaTEX PUNTA REDONDA TIPO NELATON LONGITUD 40 CM CALIBRE 16 FR PIEZA,PIEZA,1er Nivel,Medicas y quirurgicas,0
601686660,CATeTERES PARA VENOCLISIS DE FLUOROPOLiMEROS (POLITETRAFLUORETILENO FLUORETILENPROPILENO Y ETILENTRIFLUORETILENO) O POLIURETANO RADIOPACO CON AGUJA LONGITUD 2834 MM CALIBRE 20 G ENVASE CON 50 PIEZAS*PARA LA ADQUISICIoN DE ESTAS CLAVES DEBERa ACATARSE EL MATERIAL ESPECiFICO QUE SOLICITE CADA INSTITUCIoN,PIEZA,1er Nivel,Medicas y quirurgicas,0
601686678,SONDAS PARA DRENAJE URINARIO DE LaTEX PUNTA REDONDA TIPO NELATON LONGITUD 40 CM CALIBRE 18 FR PIEZA,PIEZA,1er Nivel,Medicas y quirurgicas,0
601686686,CATeTERES PARA VENOCLISIS DE FLUOROPOLiMEROS (POLITETRAFLUORETILENO FLUORETILENPROPILENO Y ETILENTRIFLUORETILENO) O POLIURETANO RADIOPACO CON AGUJA LONGITUD 2327 MM CALIBRE 22 G ENVASE CON 50 PIEZAS*PARA LA ADQUISICIoN DE ESTAS CLAVES DEBERa ACATARSE EL MATERIAL ESPECiFICO QUE SOLICITE CADA INSTITUCIoN,PIEZA,1er Nivel,Medicas y quirurgicas,0
